LabVIEW Measurement	
Writer_Version	2
Reader_Version	2
Separator	Tab
Decimal_Separator	.
Multi_Headings	No
X_Columns	One
Time_Pref	Absolute
Operator	Ileana
Date	2018/05/03
Time	14:10:52.5938219999998753554
***End_of_Header***	
	
Channels	3			
Samples	50	50	50	
Date	2018/05/03	2018/05/03	2018/05/03	
Time	14:10:52.5938219999998753554	14:10:52.5938219999998753554	14:10:52.5938219999998753554	
Y_Unit_Label	g	g	g	
X_Dimension	Time	Time	Time	
X0	0.0000000000000000E+0	0.0000000000000000E+0	0.0000000000000000E+0	
Delta_X	0.002000	0.002000	0.002000	
***End_of_Header***				
X_Value	x	y	z	Comment
0.000000	-0.042021	0.099911	1.083404
0.002000	-0.020897	0.114182	1.089901
0.004000	-0.030647	0.090397	1.072033
0.006000	-0.007898	0.131625	1.078531
0.008000	-0.006274	0.112597	1.094774
0.010000	-0.001399	0.093568	1.078531
0.012000	-0.016023	0.111011	1.062288
0.014000	-0.009523	0.111011	1.059039
0.016000	-0.007898	0.082468	1.055790
0.018000	-0.024147	0.104668	1.068785
0.020000	-0.027397	0.112597	1.060663
0.022000	-0.043646	0.095154	1.072033
0.024000	-0.025772	0.101497	1.039547
0.026000	-0.037146	0.111011	1.065536
0.028000	-0.022522	0.087226	1.076906
0.030000	-0.004649	0.104668	1.062288
0.032000	-0.029022	0.139553	1.102895
0.034000	-0.032272	0.112597	1.088277
0.036000	0.009975	0.120525	1.124011
0.038000	-0.017648	0.120525	1.075282
0.040000	-0.012773	0.099911	1.093149
0.042000	-0.007898	0.088811	1.081779
0.044000	-0.024147	0.098325	1.089901
0.046000	-0.016023	0.093568	1.085028
0.048000	-0.030647	0.103082	1.073658
0.050000	-0.017648	0.101497	1.099647
0.052000	-0.017648	0.093568	1.059039
0.054000	-0.030647	0.101497	1.088277
0.056000	-0.022522	0.111011	1.072033
0.058000	-0.007898	0.087226	1.073658
0.060000	-0.014398	0.104668	1.073658
0.062000	-0.030647	0.104668	1.106144
0.064000	-0.027397	0.111011	1.086652
0.066000	-0.011148	0.133211	1.091525
0.068000	-0.033897	0.109425	1.085028
0.070000	-0.014398	0.112597	1.075282
0.072000	-0.019273	0.115768	1.081779
0.074000	-0.033897	0.115768	1.072033
0.076000	-0.025772	0.117354	1.080155
0.078000	-0.024147	0.117354	1.057415
0.080000	-0.017648	0.107840	1.068785
0.082000	-0.027397	0.115768	1.083404
0.084000	-0.027397	0.106254	1.076906
0.086000	-0.019273	0.091983	1.070409
0.088000	-0.022522	0.099911	1.076906
0.090000	-0.042021	0.091983	1.068785
0.092000	-0.027397	0.095154	1.065536
0.094000	0.001851	0.115768	1.085028
0.096000	0.011600	0.099911	1.063912
0.098000	-0.006274	0.111011	1.114265
0.100000	-0.020897	0.107840	1.081779
0.102000	-0.030647	0.111011	1.081779
0.104000	-0.024147	0.122111	1.068785
